﻿Time (BST),Latitude,Longitude,Course,Direction,kts,mph,meters
Sat 16:18:05,54.5375,-2.6174,336°,Northwest,449,517,"9,754"
Sat 16:18:36,54.604,-2.6699,336°,Northwest,448,516,"9,479"
Sat 16:19:00,54.6493,-2.7068,334°,Northwest,460,529,"8,900"
Sat 16:19:30,54.7042,-2.752,336°,Northwest,460,529,"8,504"
Sat 16:20:00,54.7646,-2.7999,336°,Northwest,455,524,"8,108"
Sat 16:20:25,54.8078,-2.8361,334°,Northwest,441,507,"7,955"
Sat 16:21:01,54.8739,-2.9028,331°,Northwest,445,512,"7,925"
Sat 16:21:31,54.9314,-2.9602,331°,Northwest,442,509,"7,925"
Sat 16:22:01,54.982,-3.0109,331°,Northwest,437,503,"7,711"
Sat 16:22:31,55.0352,-3.0641,331°,Northwest,433,498,"7,315"
Sat 16:23:09,55.0947,-3.1219,332°,Northwest,425,489,"6,888"
Sat 16:23:39,55.145,-3.17,332°,Northwest,418,481,"6,523"
Sat 16:24:09,55.2033,-3.2262,331°,Northwest,419,482,"5,944"
Sat 16:24:39,55.2543,-3.2755,332°,Northwest,409,471,"5,578"
Sat 16:25:09,55.3011,-3.3205,332°,Northwest,407,468,"5,395"
Sat 16:25:39,55.3516,-3.3692,332°,Northwest,394,453,"5,060"
Sat 16:25:59,55.382,-3.3971,337°,Northwest,382,440,"4,938"
Sat 16:26:15,55.4107,-3.4131,351°,North,394,453,"4,877"
Sat 16:26:33,55.4447,-3.415,0°,North,409,471,"4,877"
Sat 16:26:49,55.4751,-3.4003,23°,Northeast,424,488,"4,877"
Sat 16:27:30,55.5455,-3.3438,23°,Northeast,407,468,"4,877"
Sat 16:28:33,55.6554,-3.2619,23°,Northeast,409,471,"4,267"
Sat 16:29:34,55.7593,-3.183,24°,Northeast,388,447,"3,231"
Sat 16:29:55,55.7924,-3.1567,25°,Northeast,368,423,"3,048"
Sat 16:30:10,55.8146,-3.138,26°,Northeast,352,405,"2,957"
Sat 16:30:25,55.8374,-3.1186,26°,Northeast,335,386,"2,865"
Sat 16:30:40,55.8576,-3.1007,26°,Northeast,326,375,"2,713"
Sat 16:30:55,55.8779,-3.0832,26°,Northeast,323,372,"2,560"
Sat 16:31:10,55.8978,-3.0662,26°,Northeast,317,365,"2,438"
Sat 16:31:26,55.9184,-3.0486,26°,Northeast,310,357,"2,286"
Sat 16:31:41,55.9387,-3.0309,27°,Northeast,306,352,"2,103"
Sat 16:31:56,55.9564,-3.0149,26°,Northeast,296,341,"1,981"
Sat 16:32:11,55.9729,-3.0008,25°,Northeast,292,336,"1,829"
Sat 16:32:26,55.9931,-2.9851,23°,Northeast,293,337,"1,615"
Sat 16:32:41,56.0118,-2.9713,22°,Northeast,293,337,"1,433"
Sat 16:32:58,56.0328,-2.9613,3°,North,268,308,"1,341"
Sat 16:33:15,56.0512,-2.969,330°,Northwest,233,268,"1,250"
Sat 16:33:32,56.0603,-2.9846,293°,West,204,235,"1,189"
Sat 16:33:51,56.0622,-3.0221,260°,West,182,209,"1,097"
Sat 16:34:10,56.0575,-3.0473,249°,West,169,194,"1,067"
Sat 16:34:51,56.0428,-3.0975,240°,Southwest,163,188,945
Sat 16:35:08,56.0363,-3.1166,240°,Southwest,163,188,914
Sat 16:35:25,56.0296,-3.1364,240°,Southwest,156,180,853
Sat 16:35:40,56.0243,-3.1522,240°,Southwest,153,176,792
Sat 16:35:55,56.0185,-3.1696,240°,Southwest,153,176,732
Sat 16:36:10,56.013,-3.186,240°,Southwest,150,173,671
Sat 16:36:25,56.0077,-3.2017,240°,Southwest,148,170,610
Sat 16:36:40,56.0023,-3.2173,240°,Southwest,149,171,549
Sat 16:36:55,55.997,-3.2332,240°,Southwest,150,173,488
Sat 16:37:10,55.9917,-3.2491,240°,Southwest,144,166,427
Sat 16:37:25,55.9868,-3.2633,240°,Southwest,131,151,366
Sat 16:37:41,55.9821,-3.2774,240°,Southwest,127,146,335
Sat 16:37:56,55.9774,-3.2912,240°,Southwest,126,145,274
Sat 16:38:18,55.9709,-3.3107,240°,Southwest,126,145,213
